FID,Document,HoCo ID,Name,Address,Tax Map,Block,Parcel,Lot,Building Name,Common Name,Location,Survey Year,Comments,geom
Historic_Sites_View.fid--2d5157f8_18f77083004_300e,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-3.pdf"" TARGET=""NEW"">Click Here </a>",003,Pleasant Valley,13893 Forsythe Rd,9,7,92,0,Pleasant Valley,Lost by Neglect,Sykesville,1976,,POINT (1313476.65 609728.115)
Historic_Sites_View.fid--2d5157f8_18f77083004_300f,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-1.pdf"" TARGET=""NEW"">Click Here </a>",001,Cherry Grove,2937 Jennings Chapel Rd,13,22,46,0,Cherry Grove,,Woodbine,2005,Under restoration (2000),POINT (1285586.4 592340.7749999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3010,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-2.pdf"" TARGET=""NEW"">Click Here </a>",002,Oakdale,16457 Edwin Warfield Rd,13,23,277,0,Oakdale,,Glenwood,1976,,POINT (1288921.44 591093.51)
Historic_Sites_View.fid--2d5157f8_18f77083004_3011,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-4.pdf"" TARGET=""NEW"">Click Here </a>",004,Red HouseTavern,14631 Red Lion Dr,8,17,93,0,Red House Tavern,,Cooksville,1976,,POINT (1307418.9 605921.2949999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3012,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-5.pdf"" TARGET=""NEW"">Click Here </a>",005,Robert's Inn,14610 Md 144,8,22,148,0,Roberts Inn,,Cooksville,2000,,POINT (1306629.0899999999 602534.445)
Historic_Sites_View.fid--2d5157f8_18f77083004_3013,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-6.pdf"" TARGET=""NEW"">Click Here </a>",006,Ellerslie,2761 Roxbury Mills Rd,14,17,225,44,Ellerslie,,Cooksville,1976,"Glenwood Springs Section 1, Area 1, Lot 44",POINT (1306159.8299999998 592746.1799999999)
Historic_Sites_View.fid--2d5157f8_18f77083004_3014,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-8.pdf"" TARGET=""NEW"">Click Here </a>",008,Longwood,3188 Roxbury Mills Rd,14,21,74,0,Longwood,,Glenwood,2004,2005 Decorator Show House,POINT (1302623.5499999998 588786.6)
Historic_Sites_View.fid--2d5157f8_18f77083004_3015,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-9.pdf"" TARGET=""NEW"">Click Here </a>",009,Peacefields,15505 Cattail Oaks,21,10,63,14,Round About Hills,Peacefields,Glenwood,2007,,POINT (1303582.89 585186.135)
Historic_Sites_View.fid--2d5157f8_18f77083004_3016,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-10.pdf"" TARGET=""NEW"">Click Here </a>",010,Villa deSperanza,3729 Sofia Ct,21,8,225,0,Villa de Speranza,New Year's Gift,Glenwood,1977,,POINT (1299474.99 583363.5)
Historic_Sites_View.fid--2d5157f8_18f77083004_3017,"<a href=""https://apps.mht.maryland.gov/medusa/PDF/Howard/HO-11.pdf"" TARGET=""NEW"">Click Here </a>",011,Stephen Boone Dorsey Hous,15451 Roxbury Rd,21,14,23,0,Duvall's Range,Stephen Boone Dorsey House,Glenwood,1977,,POINT (1300247.91 581882.3999999999)
