GeoResult,Permit_No,Issued_Date,Type_of_Permit,Capital_Project,Property_Address,City,State,Zip,Lot,Parcel,X_Coord,Y_Coord,Subdivision,Zoning,Tax_Map_Grid,Planning_Area,Stat_Area,ADC_Map,Description_of_Work
11,B11003378,2012/01/03  0:00:00,Residential/Addition/SFD/,No,3578 CONCHITA DR,ELLICOTT CITY,MD,21042,6,198,-76.96624,39.27418,NULL,RR-DEO,22-10,RURAL WEST,3-08A,4813-F7,"SFD/ ADDITION/ 1-STORY ADDITION, FULL BSMT, 1R, 1FB, 2-CAR GARAGE (1BR), SCREEN PORCH, FOYER//2/13/12 AMENDMENT TO CHANGE ROOF LINE AND CEILING HEIGHTS APPROVED 2-21-12*"
11,B11003379,2012/01/03  0:00:00,Commercial/Alteration/NA/,No,6250 COLUMBIA CROSSING CIR,COLUMBIA,MD,21045,NULL,NULL,NULL,NULL,NULL,NT,36-18,COLUMBIA,6-10,4935-K9,CARTER'S BABIES & KIDS/ UNIT 201/ INTERIOR ALTERATION (FROM A HAIR SALON TO A CHILDREN'S CLOTHING STORE)
11,B11003488,2012/01/03  0:00:00,Residential/New/SFD/,No,2240 WAVERLY OVERLOOK CT,MARRIOTTSVILLE,MD,21104,10,"207,224",-76.90691,39,Waverly Overlook,R-20,41568,ELLICOTT CITY,3-03A,4694-E10,"SFD/MODEL EMPRESS W/2FT. DINETTE EXT., 2 STORY, FULL BSMT., 9R, 2FB, 1HB, FP & GARAGE (4BR)"
11,B11003599,2012/01/03  0:00:00,Commercial/Alteration/NA/,No,7351 ASSATEAGUE DR,JESSUP,MD,20794,PA-B1,659,NULL,NULL,Maryland Wholesale Food Center,B-2,43-9,SOUTHEAST,6-18,5054-E3,TIFFANY NAIL & SPA/SUITE 210/INTERIOR ALTERATION
11,B11003677,2012/01/03  0:00:00,Commercial/Alteration/NA/,No,6031 UNIVERSITY BLVD,ELLICOTT CITY,MD,21043,NULL,D,-76.79527,39.20968,NULL,POR,37-2,ELKRIDGE,1-05B,4936-C7,A-TEK INC/SUITE 200/INTERIOR ALTERATION
11,B11003724,2012/01/03  0:00:00,Residential/Addition/SFD/,No,10505 WILLIAM TELL LN,COLUMBIA,MD,21044,37,241,-76.86771,39.22325,Bryant Woods,NT,30-19,COLUMBIA,5-10,4935-B5,SFD/CONVERT EXISTING SCREEN ROOM INTO PATIO ENCLOSURE 19X11 ON AN EXISTING DECK
11,B11003543,2012/01/04  0:00:00,Commercial/Tanks/NA/,No,6675 MARIE CURIE DR,ELKRIDGE,MD,21075,G,587,NULL,NULL,Benson East,NT,37-20,NULL,6-10,5054-C1,COSTCO/INSTALL 1500 GAL U/G FUEL TANK
11,B12000011,2012/01/04  0:00:00,Residential/Alteration/SFD/,No,9361 NORTHGATE RD,LAUREL,MD,20723,4,180,-76.83346,39.12093,NULL,R-SC,47-22,SOUTHEAST,6-26A,5169-G1,"SFD/BASEMENT REMODEL FOR OFFICE, 661 SQ. FT., DRYWALL AROUND PERIMETER"
11,B12000012,2012/01/04  0:00:00,Residential/Addition/SFD/,No,2951 POLAND SPRINGS DR,ELLICOTT CITY,MD,21042,19,212,-76.88494,39.28832,NULL,R-20,16-23,ELLICOTT CITY,2-03,4814-J4,"SFD/REMOVE SCREENING & SCREEN SUPPORTS, ENCLOSE WITH WINDOWS & DOOR (240 SQ. FT.), INSULATE, ON EXISTING DECK"
11,B12000013,2012/01/04  0:00:00,Residential/Addition/SFD/,No,4128 SEARS HOUSE CT,ELLICOTT CITY,MD,21043,9,220,-76.80886,39.2608,NULL,R-ED,25-13,ELLICOTT CITY,2-16,4816-A9,SFD/ADD A 11X13' SUNROOM TO REAR OF HOUSE
11,B12000014,2012/01/04  0:00:00,Residential/Misc/Other/,No,12574 HALL SHOP RD,FULTON,MD,20759,NULL,500,-76.94816,39.1738,NULL,RR-DEO,40-11,RURAL WEST,5-15A,5051-J3,SFD/INSTALL ROOF MOUNTED SOLAR PHOTOVOLTAIC PANELS (40)
15,B12000016,2012/01/04  0:00:00,Residential/Alteration/SFD/,No,7677 MICKEYS PRIDE,COLUMBIA,MD,21046,440,62,-76.86198,39.16339,NULL,NT,42-14,COLUMBIA,6-14,5053-C4,"SFD/REMODEL BASEMENT FOR REC. RM., LIVING ROOM, 2 BEDROOMS, AND FB, 800 SQ. FT. *1/9/12 PER DAN SWINDER - 2ND FLR., 2FB*"
11,B12000017,2012/01/04  0:00:00,Residential/Misc/Deck/,No,8603 SUMMER WAVES WAY,LAUREL,MD,20723,2,1062,-76.84735,39.134,Emerson,PEC-MXD-3,47-15,SOUTHEAST,6-26B,5053-E9,SFTH/10X15 OPEN DECK NO STEPS
11,B12000018,2012/01/04  0:00:00,Residential/Misc/Deck/,No,7205 ABBEY RD,ELKRIDGE,MD,21075,51,657,-76.78421,39.17524,Howard Square,CAC-CLI,43-9,ELKRIDGE,1-08,5054-E2,SFTH/10X16 OPEN DECK NO STEPS
11,B12000019,2012/01/04  0:00:00,Residential/Misc/Deck/,No,8605 SUMMER WAVES WAY,LAUREL,MD,20723,3,1062,-76.84735,39.13407,Emerson,PEC-MXD-3,47-15,SOUTHEAST,6-26B,5053-E9,SFTH/ 10X15 OPEN DECK NO STEPS
11,B12000020,2012/01/04  0:00:00,Residential/Addition/SFD/,No,3268 DANMARK DR,GLENWOOD,MD,21738,29,106,-77.00757,39.28976,CHOI PROPERTY,RR-DEO,14-24,RURAL WEST,4-06,4812-J4,"SFD/REMOVE 6X12 PORCH, BUILD 6X12 FOYER EXTENSION, BUILD 5X12 COVERED PORCH"
