Bureau of Utilities Maintenance Division - Sewer Service Repairs - 2009,,,,
,,,,
City,Address,Location,Date,OCC Ticket
,,,,
LAUREL,10135,NORTH 2ND ST,2009.0109,9010918
SAVAGE,8255,SAVAGE GUILFORD RD,2009.0202,9046143
COLUMBIA,7490,HICKORY LOG CIR,2009.0212,9063437
ELKRIDGE,5800,JUDGE  DOBBIN CT,2009.0217,9070479
SAVAGE,8942,WASHINGTON ST,2009.0217,9070485
ELLICOTT CITY,7909,NOTTINGHAM WAY,2009.0225,9082135
COLUMBIA,5950,TAMAR DR,2009.0306,9096798
CLARKSVILLE,7005,HELMSDALE CT,2009.031,9102452
LAUREL,9535,HADDAWAY PL,2009.031,9103341
COLUMBIA,6861,CARAVAN COURT,2009.0316,9113096
COLUMBIA,5317,KILLINGWORTH WAY,2009.0324,9127024
ELLICOTT CITY,10025,CARRIGAN DR,2009.0331,9139790
LAUREL,9535,HADDAWAY PL,2009.0331,9140277
COLUMBIA,9656,HINGSTON  DOWNS,2009.0407,9152791
SAVAGE,8226,CAMBRIDGE CT,2009.0408,9155383
COLUMBIA,6804,CARLINDA AVE,2009.0417,9173073
COLUMBIA,7506,LILAC SEA CT,2009.0424,9186433
COLUMBIA,7506,LILAC SEA CT,2009.0518,9229958
COLUMBIA,9728,EARLY SPRING WAY,2009.0521,9238342
ELLICOTT CITY,3202,OLD FENCE RD,2009.0528,9249397
CLARKSVILLE,7132,CHILTON CT,2009.0528,9251324
COLUMBIA,9717,SOFT WATER WAY,2009.0603,9261309
SAVAGE,8226,CAMBRIDGE CT,2009.0604,9264648
ELLICOTT CITY,9610,FREDERICK RD,2009.0707,9328277
ELLICOTT CITY,9610,FREDERICK RD,2009.0713,9339417
COLUMBIA,5364,RED LAKE COURT,2009.0721,9355162
COLUMBIA,10462,WATERFOWL TERRACE,2009.0723,9361173
ELLICOTT CITY,9225,MAPLE ROCK DRIVE,2009.0731,9377034
LAUREL,9401,GLEN RIDGE DR,2009.0806,9387259
COLUMBIA,7319,NARROW WIND WAY,2009.0917,9468504
JESSUP,10161,GUILFORD ROAD,2009.0917,9468523
COLUMBIA,6740,SECOND MORNING CT,2009.102,9527918
COLUMBIA,6676,ASPERN DR,2009.1102,9550465
ELLICOTT CITY,8378,COURT AVE,2009.1112,9571517
JESSUP,8735,MARY LANE,2009.1113,9573274
ELLICOTT,8378,COURT AVE,2009.1113,9573282
COLUMBIA,5400,WHITE MANE,2009.1116,9576554
CLARKSVILLE,7113,RAMSGATE,2009.1121,9586085
SAVAGE,8205,SAVAGE GUILFORD RD,2009.1125,9591603
ELLICOTT CITY,3014,GREENWAY DR,2009.1211,9616082
ELLICOTT CITY,3022,GREENWAY DR,2009.1214,9618392
CLARKSVILLE,7100,FAWN CROSSING DR,2009.1214,9619147
COLUMBIA,5400,WHITE MANE,2009.1216,9623286
COLUMBIA,5635,FURNACE AVE,2009.1216,9623292
