Side,X,Y,ARC_ZIP,GEOADDRESS,DATE,CITY,OCC_TKT,X_ST
L,         -76.813053,          39.175923,21046,8661 ROBERT FULTON DR,1/24/2012,COLUMBIA,    12033919.000000,
L,         -76.805058,          39.277195,21043,3410 HICKORY DR,2/13/2012,ELLICOTT CITY,    12066052.000000,
R,         -76.794826,          39.146081,20794,8260 PATUXENT RANGE RD,2/15/2012,JESSUP,    12070744.000000,
L,         -76.782871,          39.151623,20794,8000 DORSEY RUN RD,2/15/2012,JESSUP,    12070766.000000,
L,         -76.870058,          39.132078,20723,10325 SCAGGSVILLE RD,2/16/2012,LAUREL,    12073441.000000,
L,         -76.818107,          39.136653,20763,8828 WASHINGTON BLVD,3/14/2012,SAVAGE,    12119506.000000,
R,         -76.857053,          39.272428,21042,3521 FONT HILL DR,3/19/2012,ELLICOTT CITY,    12126673.000000,
R,         -76.753601,          39.196159,21075,7150 TROY HILL DR,3/22/2012,ELKRIDGE,    12137078.000000,
R,         -76.753601,          39.196159,21075,7150 TROY HILL DR,3/27/2012,ELKRIDGE,    12143255.000000,
L,         -76.849846,          39.183923,21046,9841 BROKENLAND PKWY,4/29/2012,COLUMBIA,    12210063.000000,
L,         -76.734745,          39.198692,21075,6270 HANOVER RD,6/06/2012,ELKRIDGE,    12285427.000000,
R,         -76.861364,          39.220625,21044,10001 WINDSTREAM DR,7/31/2012,COLUMBIA,    12396800.000000,
R,         -76.881861,          39.169922,21046,7363 OLD COLUMBIA RD,8/03/2012,COLUMBIA,    12404076.000000,
L,         -76.800808,          39.284158,21043,3253 NORMANDY WOODS DR,8/06/2012,ELLICOTT CITY,    12408336.000000,
R,         -76.825336,          39.231085,21045,9189 RED BRANCH ROAD,8/14/2012,COLUMBIA,    12424688.000000,
R,         -76.865916,          39.278209,21042,10282 GLOBE DR,8/14/2012,ELLICOTT CITY,    12424700.000000,
L,         -76.823209,          39.307911,21042,9052 FURROW AVE,8/14/2012,ELLICOTT CITY,    12424708.000000,
L,         -76.842261,          39.275279,21042,9509 WESTWOOD DR,8/16/2012,ELLICOTT CITY,    12432030.000000,
L,         -76.819581,          39.174290,21046,7220 LEE DEFOREST DR,8/17/2012,COLUMBIA,    12433187.000000,
R,         -76.873044,          39.200458,21044,10394 LAUNCELOT LANE,8/24/2012,COLUMBIA,    12449126.000000,
R,         -76.883162,          39.198356,21044,10689 OWEN BROWN RD,8/24/2012,COLUMBIA,    12449313.000000,
R,         -76.806179,          39.180851,21046,7168 COLUMBIA GATEWAY DR,9/14/2012,COLUMBIA,    12489774.000000,
R,         -76.807426,          39.226563,21043,8628 SPRUCE RUN CT,9/14/2012,ELLICOTT CITY,    12489887.000000,
R,         -76.925833,          39.295899,21042,11926 FREDERICK RD,9/17/2012,ELLICOTT CITY,    12492364.000000,
L,         -76.929361,          39.303317,21042,12029 LAMPLIGHTERS DRIVE,9/17/2012,ELLICOTT CITY,    12492381.000000,
L,         -76.854292,          39.223922,21044,5400 VANTAGE POINT ROAD,9/27/2012,COLUMBIA,    12516478.000000,
L,         -76.840585,          39.276047,21042,3452 NANMARK CT,10/15/2012,ELLICOTT CITY,    12551155.000000,
L,         -76.720427,          39.219035,21075,6086 OLD LAWYERS HILL RD,10/16/2012,ELKRIDGE,    12553522.000000,
L,         -76.717316,          39.220265,21075,6014 OLD LAWYERS HILL RD,10/16/2012,ELKRIDGE,    12553658.000000,
